RTS 28 Annual Reporting: for the Year 2019,,,,,,,,,,,,
,,,,,,,,,,,,
"The Table below shows Top 5 Execution venues utilised by Leucadia Investment Management Limited.  Volume measured as consideration, FX'd to monthly USD at reporting date",,,,,,,,,,,,
,Class of Instrument:,Equities- Shares & Depository Receipts,,,,,,,,,,
,Notification if <1 average trade per business day in the previous year,N,,,,,,,,,,
Tick size liquidity Bands,Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,,,,,,
5 and 6 (from 2000 trades per day),Oppenheimer & Co Inc. / 254900VH02JQR2L8XD64,32.17%,20.90%,100%,0%,N/A,,,,,,
5 and 6 (from 2000 trades per day),JP Morgan Securities Ltd. / K6Q0W1PS1L1O4IQL9C32,27.90%,37.83%,100%,0%,N/A,,,,,,
5 and 6 (from 2000 trades per day),"Piper, Jaffray & Co. / 2138008LHD1TOYE4JE90",9.75%,12.33%,100%,0%,N/A,,,,,,
5 and 6 (from 2000 trades per day),"FBN Securities, Inc. / 549300IZFVXL9ZPJFM37",5.96%,4.28%,100%,0%,N/A,,,,,,
5 and 6 (from 2000 trades per day),The Seaport Group Europe LLP / 2138003MLD2U3GEMHS70,3.73%,3.87%,100%,0%,N/A,,,,,,
3 and 4 (from 80 to 1999 trades per day),The Seaport Group Europe LLP / 2138003MLD2U3GEMHS70,42.12%,11.63%,100%,0%,N/A,,,,,,
3 and 4 (from 80 to 1999 trades per day),JP Morgan Securities Ltd. / K6Q0W1PS1L1O4IQL9C32,40.11%,53.49%,100%,0%,N/A,,,,,,
3 and 4 (from 80 to 1999 trades per day),Mariana UFP LLP / 213800YRA1J9QFBMU217,4.42%,9.30%,100%,0%,N/A,,,,,,
3 and 4 (from 80 to 1999 trades per day),Macquarie Capital (Europe) Limited,3.91%,2.33%,100%,0%,N/A,,,,,,
3 and 4 (from 80 to 1999 trades per day),Berenberg / 529900UC2OD7II24Z667,3.58%,4.65%,100%,0%,N/A,,,,,,
1 and 2 (from 0 to 79 trades per day),Oppenheimer & Co Inc. / 254900VH02JQR2L8XD64,37.95%,20.60%,100%,0%,N/A,,,,,,
1 and 2 (from 0 to 79 trades per day),JP Morgan Securities Ltd. / K6Q0W1PS1L1O4IQL9C32,23.56%,30.66%,100%,0%,N/A,,,,,,
1 and 2 (from 0 to 79 trades per day),Mariana UFP LLP / 213800YRA1J9QFBMU217,13.81%,13.05%,100%,0%,N/A,,,,,,
1 and 2 (from 0 to 79 trades per day),"Piper, Jaffray & Co. / 2138008LHD1TOYE4JE90",5.69%,9.88%,100%,0%,N/A,,,,,,
1 and 2 (from 0 to 79 trades per day),Churchill Capital Ltd / 213800YCDIODNYQ3KN91,4.13%,2.14%,100%,0%,N/A,,,,,,
Banding Not Available,JP Morgan Securities Ltd. / K6Q0W1PS1L1O4IQL9C32,35.66%,38.95%,100%,0%,N/A,,,,,,
Banding Not Available,Oppenheimer & Co Inc. / 254900VH02JQR2L8XD64,20.30%,20.33%,100%,0%,N/A,,,,,,
Banding Not Available,BTIG Ltd / 213800YZXS7U4QZP6441,7.80%,6.47%,100%,0%,N/A,,,,,,
Banding Not Available,"Piper, Jaffray & Co. / 2138008LHD1TOYE4JE90",6.64%,5.19%,100%,0%,N/A,,,,,,
Banding Not Available,The Seaport Group Europe LLP / 2138003MLD2U3GEMHS70,5.79%,6.68%,100%,0%,N/A,,,,,,
,,,,,,,,,,,,
The Table below shows Top 5 Execution venues utilised by Leucadia Investment Management Limited.  ,,,,,,,,,,,,
Class of Instrument:,Equity Derivatives � Options and Futures admitted to trading on a trading venue ,,,,,,,,,,,
Notification if <1 average trade per business day in the previous year,N,,,,,,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,,,,,,,
