Venue,Country of Competent Authority,Market Segment,Date of the trading day,Outages: Nature,Outages: Number,Outages: Average Duration,Scheduled Auction: Nature,Scheduled Auction: Number,Scheduled Auction: Average Duration,Failed Transactions: Number,Failed Transactions: Value (as % of total value of transactions executed on that day),Financial Instrument: Name,Financial Instrument: Identifier(ISO 6166),Financial Instrument: Written description of financial instrument,Instrument classification: (ISO 10962 CFI code),Currency: (ISO 4217),Time (T):1: 9:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 9:30:00 Total Traded Value,Time (T):1: 9:30:00 Price,Time (T):1: 9:30:00 Time of execution,Time (T):1: 9:30:00 Transaction size,Time (T):1: 9:30:00 Trading system,Time (T):1: 9:30:00 Trading Mode,Time (T):1: 9:30:00 Trading Platform,Time (T):1: 9:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 11:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 11:30:00 Total Traded Value,Time (T):1: 11:30:00 Price,Time (T):1: 11:30:00 Time of execution,Time (T):1: 11:30:00 Transaction size,Time (T):1: 11:30:00 Trading system,Time (T):1: 11:30:00 Trading Mode,Time (T):1: 11:30:00 Trading Platform,Time (T):1: 11:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 13:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 13:30:00 Total Traded Value,Time (T):1: 13:30:00 Price,Time (T):1: 13:30:00 Time of execution,Time (T):1: 13:30:00 Transaction size,Time (T):1: 13:30:00 Trading system,Time (T):1: 13:30:00 Trading Mode,Time (T):1: 13:30:00 Trading Platform,Time (T):1: 13:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 15:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 15:30:00 Total Traded Value,Time (T):1: 15:30:00 Price,Time (T):1: 15:30:00 Time of execution,Time (T):1: 15:30:00 Transaction size,Time (T):1: 15:30:00 Trading system,Time (T):1: 15:30:00 Trading Mode,Time (T):1: 15:30:00 Trading Platform,Time (T):1: 15:30:00 best bid and offer or suireference price at time of execution,simple average transaction price,volume-weighted transaction price,highest executed price,lowest executed price,Link to a website or other source where further information on costs is available,Total value of all rebates/ discounts/ or other payments offered (as % of total traded value during the reporting period),Total value of all costs (as a % of total traded value during the reporting period volume),Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers,9:30.00 Best Bid Price,9:30.00 Best Offer Price,9:30.00 Offer Size,9:30.00 Book depth within 3 price increments,11:30.00 Best Bid Price,11:30.00 Best Offer Price,11:30.00 Offer Size,11:30.00 Book depth within 3 price increments,13:30.00 Best Bid Price,13:30.00 Best Offer Price,13:30.00 Offer Size,13:30.00 Book depth within 3 price increments,15:30.00 Best Bid Price,15:30.00 Best Offer Price,15:30.00 Offer Size,15:30.00 Book depth within 3 price increments,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Number of cancellations at best bid and offer,Number of modifications at best bid and offer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Nature of suspensions,Average duration of suspensions,For continuous quote venues/ number of periods during which no quotes were provided,For continuous quote venues/ average duration of periods during which no quotes were provided,Average quote presence,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,AA4,GG00BWC53H48,,,,,,,,,,,,,,,.91,2019-07-01T13:12:02.126000,6140,other,,electronic,,,,,,,,,,,,,,,,,,,,.91,.91,.91,.91,null,0,.053294330998816486943136019653170048948,3,3,60700.64,0,0,48331,6140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,AA4,GG00BWC53H48,,,,,,,,,,,,,,,.91,2019-07-01T13:12:02.126000,6140,other,,electronic,,,,,,,,,,,,,,,,,,,,.91,.91,.91,.91,null,0,.053294330998816486943136019653170048948,3,3,60700.64,0,0,48331,6140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,ADYEN,NL0012969182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,667.8335,2019-07-01T15:42:56.096000,5000,other,,electronic,675,,,,,null,0,.149999962565519699146568718101143473635,1,1,0,0,0,0,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,ADYEN,NL0012969182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,667.8335,2019-07-01T15:42:56.096000,5000,other,,electronic,675,,,,,null,0,.149999962565519699146568718101143473635,1,1,0,0,0,0,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,AGR,GB00BVGBWW93,,,,,,,,,,,,,,,.647,2019-07-01T13:16:18.259000,8658,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,.049984594034053075784142244729570850127,1,1,0,0,0,0,8658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,AGR,GB00BVGBWW93,,,,,,,,,,,,,,,.647,2019-07-01T13:16:18.259000,8658,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,.049984594034053075784142244729570850127,1,1,0,0,0,0,8658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,ALC,CH0432492467,,,,,,,,,,,,,,,,,,,,,60.62,,,60.73,2019-07-01T13:34:37.634000,46501,other,,electronic,60.62,,,,,,,,,,60.815,60.85764482,60.73,60.9,null,0,.101232641013878450044846397690665196699,3,4,22716941.66,0,7,140000,46501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,ALC,CH0432492467,,,,,,,,,,,,,,,,,,,,,60.62,,,60.73,2019-07-01T13:34:37.634000,46501,other,,electronic,60.62,,,,,,,,,,60.815,60.85764482,60.73,60.9,null,0,.101232641013878450044846397690665196699,3,4,22716941.66,0,7,140000,46501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,AV.,GB0002162385,,,,,,4.245,2019-07-01T09:56:58.014000,191142,other,,electronic,4.243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.550373695250020338359560974401963801257,1,1,0,0,0,0,191142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,AV.,GB0002162385,,,,,,4.245,2019-07-01T09:56:58.014000,191142,other,,electronic,4.243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.550373695250020338359560974401963801257,1,1,0,0,0,0,191142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
